owner,resource_type,checked_datetime,title,url,response_time,status
Bkabelik,OGC:WMS,2024-05-08T15:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-05T02:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-03T08:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-03T09:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-05T03:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-08T16:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-10T10:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-06T21:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-03T10:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-03T04:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-05T04:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-10T07:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-03T11:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-06T22:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-05T05:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-08T17:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-05T01:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-06T23:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-10T11:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-05T06:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-03T12:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-05T07:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-08T18:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-07T00:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-10T12:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-03T13:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-08T19:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-03T05:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-07T01:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-05T08:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-03T15:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-08T20:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-08T21:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-03T14:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-07T02:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-07T03:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-05T09:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-10T13:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-03T16:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-08T22:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-03T17:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-05T10:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-07T04:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-10T14:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.83,False
Bkabelik,OGC:WMS,2024-05-08T23:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-05T11:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.83,False
Bkabelik,OGC:WMS,2024-05-03T18:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-03T19:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-10T15:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-05T12:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-07T05:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.87,False
Bkabelik,OGC:WMS,2024-05-05T13:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-09T00:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-10T16:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-07T06:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-05T14:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-03T20:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-05T15:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.87,False
Bkabelik,OGC:WMS,2024-05-05T16:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-09T01:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-10T17:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-09T02:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-07T07:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-05T17:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-09T03:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-10T18:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-07T08:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.87,False
Bkabelik,OGC:WMS,2024-05-07T09:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-05T18:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-07T10:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.89,False
Bkabelik,OGC:WMS,2024-05-07T11:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-03T21:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-09T04:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-05T19:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-10T19:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-07T12:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-07T13:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-09T05:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-07T14:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-10T20:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-07T15:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-09T06:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-09T07:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-09T08:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-03T22:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-09T09:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-03T23:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-09T10:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-09T11:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-03T06:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-04T00:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-05T20:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-04T01:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-07T16:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-04T02:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-04T03:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.87,False
Bkabelik,OGC:WMS,2024-05-05T21:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-08T13:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-04T04:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-04T05:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-05T22:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-05T23:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-07T17:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-06T20:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-07T18:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-09T12:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-06T00:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-06T01:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-07T19:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-07T20:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-07T21:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-09T13:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-09T14:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-06T02:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.87,False
Bkabelik,OGC:WMS,2024-05-06T03:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-04T06:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-04T07:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-04T08:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-04T09:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-07T22:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-06T04:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.95,False
Bkabelik,OGC:WMS,2024-05-09T15:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-10T08:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-09T16:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.83,False
Bkabelik,OGC:WMS,2024-05-09T17:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-04T10:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-06T05:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-09T18:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-09T19:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-09T21:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-06T06:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-09T20:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-04T11:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-04T12:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-04T13:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-04T14:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-04T15:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-06T07:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-03T07:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-07T23:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-08T00:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-06T08:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-06T09:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-06T10:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.97,False
Bkabelik,OGC:WMS,2024-05-06T11:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-08T14:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-06T12:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-08T02:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-08T01:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-06T13:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-06T14:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-08T04:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-08T03:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-09T22:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-09T23:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-10T00:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-10T01:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-10T09:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-10T02:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-10T03:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.88,False
Bkabelik,OGC:WMS,2024-05-08T05:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-04T16:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-06T15:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-02T20:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-02T21:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.87,False
Bkabelik,OGC:WMS,2024-05-02T22:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-02T23:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-03T00:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-03T01:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-04T17:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-03T02:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-04T18:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-04T19:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-04T20:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.87,False
Bkabelik,OGC:WMS,2024-05-10T04:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-04T21:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-08T06:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-04T22:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-08T07:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-08T08:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-08T09:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-08T10:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-03T03:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-10T05:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.87,False
Bkabelik,OGC:WMS,2024-05-04T23:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-08T11:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-06T16:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-06T17:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.85,False
Bkabelik,OGC:WMS,2024-05-06T18:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.84,False
Bkabelik,OGC:WMS,2024-05-08T12:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
Bkabelik,OGC:WMS,2024-05-10T06:07:40Z,GeoServer Web Map Service,Https://dev2.kabelik.at:8443/geoserver/wms,1.86,False
