owner,resource_type,checked_datetime,title,url,response_time,status
uros,OGC:WFS,2024-05-10T10:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-12T04:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-08T15:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-12T05:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T21:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-06T19:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-12T06:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.27,True
uros,OGC:WFS,2024-05-12T07:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-08T16:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T22:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-10T11:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-08T17:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.22,True
uros,OGC:WFS,2024-05-08T18:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-06T23:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-12T08:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-08T19:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-08T20:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-12T09:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-07T00:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-07T01:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-10T12:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-12T10:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-08T21:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.23,True
uros,OGC:WFS,2024-05-08T22:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-12T11:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-07T02:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-07T04:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-12T12:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-07T03:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-10T13:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-12T13:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-12T02:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-05T10:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-10T14:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.27,True
uros,OGC:WFS,2024-05-05T12:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.19,True
uros,OGC:WFS,2024-05-05T11:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-07T05:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-12T14:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-09T00:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-08T23:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-12T15:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-10T15:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-05T13:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-05T14:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-05T15:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.27,True
uros,OGC:WFS,2024-05-12T16:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.23,True
uros,OGC:WFS,2024-05-10T16:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-07T06:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-05T17:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-09T02:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-05T16:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-09T01:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-10T17:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-07T07:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-10T18:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-09T03:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-12T17:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.22,True
uros,OGC:WFS,2024-05-07T08:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.28,True
uros,OGC:WFS,2024-05-07T09:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-10T19:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-07T10:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-05T18:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-07T11:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-07T12:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.19,True
uros,OGC:WFS,2024-05-05T19:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-09T04:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-09T05:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-07T13:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-07T14:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-07T15:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-10T20:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-09T06:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-09T07:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-10T21:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-09T08:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-12T18:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.28,True
uros,OGC:WFS,2024-05-12T19:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-09T10:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.27,True
uros,OGC:WFS,2024-05-09T09:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-05T20:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-10T22:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-12T20:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-09T11:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-10T23:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-12T21:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-11T00:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-12T03:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-11T02:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-11T01:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-05T21:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-12T22:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.29,True
uros,OGC:WFS,2024-05-12T23:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-11T03:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.22,True
uros,OGC:WFS,2024-05-11T04:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-07T16:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-13T00:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-08T13:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-05T22:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-05T23:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-07T18:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-07T17:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-11T05:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-06T00:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-07T20:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.27,True
uros,OGC:WFS,2024-05-07T19:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-11T06:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.22,True
uros,OGC:WFS,2024-05-09T12:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-11T07:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-06T01:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-13T01:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.27,True
uros,OGC:WFS,2024-05-13T02:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-07T21:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-07T22:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-13T03:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T20:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-09T13:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.19,True
uros,OGC:WFS,2024-05-09T14:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-13T04:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-11T08:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T02:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-09T15:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.19,True
uros,OGC:WFS,2024-05-13T05:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-13T06:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-13T07:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-06T03:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T04:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-11T09:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-10T08:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.19,True
uros,OGC:WFS,2024-05-09T16:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-09T17:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-10T09:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.23,True
uros,OGC:WFS,2024-05-09T18:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.19,True
uros,OGC:WFS,2024-05-06T05:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T06:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.34,True
uros,OGC:WFS,2024-05-11T11:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-11T10:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-11T12:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-09T21:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-09T19:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.19,True
uros,OGC:WFS,2024-05-11T13:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-07T23:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-11T14:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-09T20:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-11T15:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-11T16:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-13T09:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-13T08:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-08T00:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.27,True
uros,OGC:WFS,2024-05-06T07:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-13T10:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-06T09:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.22,True
uros,OGC:WFS,2024-05-06T08:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-06T11:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T10:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.2,True
uros,OGC:WFS,2024-05-08T01:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T13:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-08T02:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-08T03:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.19,True
uros,OGC:WFS,2024-05-08T14:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.26,True
uros,OGC:WFS,2024-05-06T12:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.22,True
uros,OGC:WFS,2024-05-08T04:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-06T15:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-06T14:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-09T22:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.19,True
uros,OGC:WFS,2024-05-09T23:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-10T01:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-10T00:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-10T03:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-10T02:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
uros,OGC:WFS,2024-05-10T04:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-08T06:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.21,True
uros,OGC:WFS,2024-05-11T17:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-11T18:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.24,True
uros,OGC:WFS,2024-05-11T20:11:29Z,GU_IPI-KN_Simple,https://ipi.eprostor.gov.si/wfs-si-gurs-kn/wfs?,0.25,True
