owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGCFeat,2024-05-06T20:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-03T08:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.7,True
admin,OGCFeat,2024-05-05T02:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-08T15:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-03T09:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-05T03:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-03T10:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-06T21:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-06T22:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-08T16:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-10T10:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.76,True
admin,OGCFeat,2024-05-05T04:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-03T11:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-05T05:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.84,True
admin,OGCFeat,2024-05-05T06:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.83,True
admin,OGCFeat,2024-05-06T23:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.76,True
admin,OGCFeat,2024-05-08T17:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.74,True
admin,OGCFeat,2024-05-08T18:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-10T11:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.63,True
admin,OGCFeat,2024-05-03T12:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-03T04:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-05T07:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-07T00:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.76,True
admin,OGCFeat,2024-05-07T02:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-08T19:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.64,True
admin,OGCFeat,2024-05-08T20:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.74,True
admin,OGCFeat,2024-05-03T13:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-03T14:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-10T12:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.76,True
admin,OGCFeat,2024-05-05T08:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.77,True
admin,OGCFeat,2024-05-07T01:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-03T15:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.89,True
admin,OGCFeat,2024-05-08T21:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.75,True
admin,OGCFeat,2024-05-03T16:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-07T03:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.83,True
admin,OGCFeat,2024-05-05T09:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-08T22:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-10T13:27:33Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,1.62,True
admin,OGCFeat,2024-05-07T04:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.7,True
admin,OGCFeat,2024-05-05T10:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.77,True
admin,OGCFeat,2024-05-03T17:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-03T18:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-10T14:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-03T20:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.72,True
admin,OGCFeat,2024-05-03T19:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-05T11:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.83,True
admin,OGCFeat,2024-05-05T12:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-08T23:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-09T00:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.89,True
admin,OGCFeat,2024-05-10T15:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-05T13:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.82,True
admin,OGCFeat,2024-05-07T05:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.74,True
admin,OGCFeat,2024-05-05T14:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-10T16:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.74,True
admin,OGCFeat,2024-05-05T15:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.77,True
admin,OGCFeat,2024-05-07T06:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.93,True
admin,OGCFeat,2024-05-08T12:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,1.21,True
admin,OGCFeat,2024-05-09T01:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.69,True
admin,OGCFeat,2024-05-09T02:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.67,True
admin,OGCFeat,2024-05-05T16:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-10T17:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.85,True
admin,OGCFeat,2024-05-10T18:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.68,True
admin,OGCFeat,2024-05-07T07:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-07T08:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-05T17:27:33Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,1.64,True
admin,OGCFeat,2024-05-10T07:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.75,True
admin,OGCFeat,2024-05-10T08:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.77,True
admin,OGCFeat,2024-05-09T03:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.74,True
admin,OGCFeat,2024-05-07T09:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-07T10:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-05T18:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-09T04:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-10T20:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.83,True
admin,OGCFeat,2024-05-07T11:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.7,True
admin,OGCFeat,2024-05-07T12:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.86,True
admin,OGCFeat,2024-05-07T14:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-07T13:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-10T19:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-03T21:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.95,True
admin,OGCFeat,2024-05-09T05:27:33Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,1.92,True
admin,OGCFeat,2024-05-09T06:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-09T07:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.85,True
admin,OGCFeat,2024-05-09T08:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.85,True
admin,OGCFeat,2024-05-10T21:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-03T22:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-05T19:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.71,True
admin,OGCFeat,2024-05-07T15:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-10T22:27:33Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,1.56,True
admin,OGCFeat,2024-05-03T23:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.74,True
admin,OGCFeat,2024-05-09T09:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-09T10:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.73,True
admin,OGCFeat,2024-05-09T11:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.75,True
admin,OGCFeat,2024-05-09T12:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.79,True
admin,OGCFeat,2024-05-10T23:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.7,True
admin,OGCFeat,2024-05-03T07:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.7,True
admin,OGCFeat,2024-05-03T05:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-11T00:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-04T00:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.81,True
admin,OGCFeat,2024-05-05T01:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.95,True
admin,OGCFeat,2024-05-11T01:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.78,True
admin,OGCFeat,2024-05-11T02:27:33Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,1.56,True
admin,OGCFeat,2024-05-05T20:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.75,True
admin,OGCFeat,2024-05-04T01:27:32Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,0.8,True
admin,OGCFeat,2024-05-11T03:27:33Z,pygeoapi - demo - latest,https://demo.pygeoapi.io/master,2.3,True
