owner,resource_type,checked_datetime,title,url,response_time,status
admin,WWW:LINK,2024-05-08T15:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-06T21:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-10T09:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-05T02:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-05T02:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-06T20:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-10T06:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.15,True
admin,WWW:LINK,2024-05-05T00:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-08T15:36:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.89,True
admin,WWW:LINK,2024-05-05T03:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-05T03:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-05T04:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-08T16:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-10T10:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.1,True
admin,WWW:LINK,2024-05-06T21:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-05T04:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-10T07:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-08T16:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-06T22:06:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.89,True
admin,WWW:LINK,2024-05-10T10:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-05T05:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-06T22:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-05T05:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-08T17:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-06T23:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-05T01:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-08T17:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-10T11:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.15,True
admin,WWW:LINK,2024-05-05T06:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-08T18:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-05T01:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-05T06:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-10T11:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-10T12:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-06T23:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-08T18:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-07T00:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-05T07:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-05T07:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-08T19:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-07T00:36:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.89,True
admin,WWW:LINK,2024-05-07T01:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-08T19:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-05T08:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-07T01:36:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.88,True
admin,WWW:LINK,2024-05-08T20:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-08T20:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-10T12:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-08T21:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-08T21:36:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.89,True
admin,WWW:LINK,2024-05-05T08:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-07T02:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-07T02:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.1,True
admin,WWW:LINK,2024-05-07T03:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-05T09:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-10T13:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-07T03:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.1,True
admin,WWW:LINK,2024-05-07T04:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-08T22:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-08T22:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-10T13:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-05T09:36:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.9,True
admin,WWW:LINK,2024-05-05T10:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-05T11:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-10T14:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-10T14:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-05T10:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.1,True
admin,WWW:LINK,2024-05-07T04:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-08T23:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.1,True
admin,WWW:LINK,2024-05-08T23:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-05T11:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-10T15:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-10T15:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-05T12:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-07T05:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-05T12:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-05T13:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-05T13:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-05T14:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-09T00:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-07T05:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-09T02:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-07T06:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-10T16:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-05T14:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-09T00:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-05T15:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-10T16:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-05T15:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-09T01:06:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.87,True
admin,WWW:LINK,2024-05-05T16:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-09T01:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-07T06:36:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.87,True
admin,WWW:LINK,2024-05-05T16:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-10T17:06:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.87,True
admin,WWW:LINK,2024-05-09T02:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-07T07:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-07T07:36:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.88,True
admin,WWW:LINK,2024-05-05T17:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-10T17:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-10T18:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-09T03:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-07T09:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-07T08:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.15,True
admin,WWW:LINK,2024-05-05T17:36:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.87,True
admin,WWW:LINK,2024-05-07T08:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.1,True
admin,WWW:LINK,2024-05-10T18:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-10T19:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-07T09:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-09T03:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-05T18:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-07T10:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-07T11:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-07T10:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-07T11:36:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.89,True
admin,WWW:LINK,2024-05-05T18:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-09T04:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-05T19:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-07T12:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-10T19:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-07T12:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-09T04:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-07T13:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-07T13:36:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.9,True
admin,WWW:LINK,2024-05-07T14:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-09T05:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-07T14:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-10T20:06:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.85,True
admin,WWW:LINK,2024-05-09T05:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-07T15:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-07T16:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-09T06:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-09T06:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-10T20:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-09T08:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.15,True
admin,WWW:LINK,2024-05-09T07:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.15,True
admin,WWW:LINK,2024-05-09T07:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-09T08:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-10T21:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-10T21:36:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.86,True
admin,WWW:LINK,2024-05-09T09:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-09T09:36:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.86,True
admin,WWW:LINK,2024-05-10T22:06:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.87,True
admin,WWW:LINK,2024-05-10T22:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-05T19:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-03T23:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.1,True
admin,WWW:LINK,2024-05-07T15:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,1.0,True
admin,WWW:LINK,2024-05-03T23:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-09T10:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-10T23:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-09T10:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-09T11:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.99,True
admin,WWW:LINK,2024-05-10T23:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-09T12:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-09T11:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-11T00:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-09T12:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-11T00:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-04T00:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-11T01:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-11T01:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-11T02:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-04T00:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.1,True
admin,WWW:LINK,2024-05-05T20:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-05T20:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-07T16:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-04T01:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-11T02:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-11T03:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-04T01:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-11T03:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-04T02:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-04T03:06:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.9,True
admin,WWW:LINK,2024-05-11T04:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-04T02:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.1,True
admin,WWW:LINK,2024-05-11T04:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-05T21:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-04T03:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-08T13:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-04T04:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-05T21:36:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.97,True
admin,WWW:LINK,2024-05-04T05:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-04T04:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-07T17:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-06T00:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.1,True
admin,WWW:LINK,2024-05-05T22:06:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.54,True
admin,WWW:LINK,2024-05-05T22:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-05T23:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-07T17:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-08T13:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-07T18:06:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.88,True
admin,WWW:LINK,2024-05-06T20:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-07T18:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-11T05:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-05T23:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-07T19:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-11T05:36:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.88,True
admin,WWW:LINK,2024-05-07T19:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-11T06:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-06T01:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-11T06:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-06T00:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-07T20:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-07T20:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-07T21:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-07T21:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-09T13:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-06T01:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-09T13:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-09T14:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-06T02:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-09T14:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-11T07:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.16,True
admin,WWW:LINK,2024-05-11T07:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-11T08:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-06T02:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-04T05:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-04T08:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.1,True
admin,WWW:LINK,2024-05-04T06:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-04T06:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-04T07:06:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.9,True
admin,WWW:LINK,2024-05-11T08:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-04T08:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-04T07:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-04T10:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-06T03:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-04T09:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-11T09:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-07T22:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.1,True
admin,WWW:LINK,2024-05-06T03:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-04T10:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-06T04:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-09T15:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-09T15:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.14,True
admin,WWW:LINK,2024-05-10T08:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.1,True
admin,WWW:LINK,2024-05-04T09:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-09T16:06:58Z,Map5.nl - Kaartdiensten,https://map5.nl,0.87,True
admin,WWW:LINK,2024-05-09T16:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-06T04:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-09T17:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-09T18:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-06T05:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.13,True
admin,WWW:LINK,2024-05-10T08:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-09T17:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.1,True
admin,WWW:LINK,2024-05-06T05:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-11T10:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-11T09:36:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
admin,WWW:LINK,2024-05-11T12:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.12,True
admin,WWW:LINK,2024-05-11T10:06:57Z,Map5.nl - Kaartdiensten,https://map5.nl,0.11,True
