owner,resource_type,checked_datetime,title,url,response_time,status
PedroNGV,OGC:WMS,2024-05-05T03:12:17Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,44.72,True
PedroNGV,OGC:WMS,2024-05-08T15:12:52Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,80.24,False
PedroNGV,OGC:WMS,2024-05-06T19:12:47Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,74.58,True
PedroNGV,OGC:WMS,2024-05-05T01:12:08Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,36.41,True
PedroNGV,OGC:WMS,2024-05-03T09:12:31Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,58.82,True
PedroNGV,OGC:WMS,2024-05-06T21:12:42Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,69.58,True
PedroNGV,OGC:WMS,2024-05-10T07:12:25Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,53.42,True
PedroNGV,OGC:WMS,2024-05-03T11:12:43Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,71.19,True
PedroNGV,OGC:WMS,2024-05-05T05:12:23Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,51.2,True
PedroNGV,OGC:WMS,2024-05-08T17:12:39Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,67.22,True
PedroNGV,OGC:WMS,2024-05-06T23:12:44Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,72.35,True
PedroNGV,OGC:WMS,2024-05-10T11:12:51Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,78.97,True
PedroNGV,OGC:WMS,2024-05-08T19:15:53Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,261.46,True
PedroNGV,OGC:WMS,2024-05-03T13:12:51Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,79.39,True
PedroNGV,OGC:WMS,2024-05-05T07:12:26Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,54.16,True
PedroNGV,OGC:WMS,2024-05-07T01:12:06Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,33.63,True
PedroNGV,OGC:WMS,2024-05-08T21:12:39Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,67.16,True
PedroNGV,OGC:WMS,2024-05-03T15:12:45Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,72.95,True
PedroNGV,OGC:WMS,2024-05-05T09:12:31Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,59.29,True
PedroNGV,OGC:WMS,2024-05-07T03:12:16Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,43.92,True
PedroNGV,OGC:WMS,2024-05-10T13:16:08Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,275.58,False
PedroNGV,OGC:WMS,2024-05-03T17:12:33Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,60.77,True
PedroNGV,OGC:WMS,2024-05-05T11:12:33Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,61.12,True
PedroNGV,OGC:WMS,2024-05-08T23:12:27Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,54.51,False
PedroNGV,OGC:WMS,2024-05-10T15:13:24Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,111.8,True
PedroNGV,OGC:WMS,2024-05-03T19:12:42Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,70.55,True
PedroNGV,OGC:WMS,2024-05-07T05:12:23Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,51.34,True
PedroNGV,OGC:WMS,2024-05-05T13:12:39Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,67.46,True
PedroNGV,OGC:WMS,2024-05-05T15:12:41Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,68.49,True
PedroNGV,OGC:WMS,2024-05-09T01:12:02Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,30.32,True
PedroNGV,OGC:WMS,2024-05-10T17:12:43Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,71.14,True
PedroNGV,OGC:WMS,2024-05-07T07:12:27Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,54.56,True
PedroNGV,OGC:WMS,2024-05-03T05:12:24Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,51.89,True
PedroNGV,OGC:WMS,2024-05-09T03:12:17Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,44.88,True
PedroNGV,OGC:WMS,2024-05-05T17:12:36Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,63.52,True
PedroNGV,OGC:WMS,2024-05-07T09:12:33Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,60.69,True
PedroNGV,OGC:WMS,2024-05-10T19:12:44Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,71.96,True
PedroNGV,OGC:WMS,2024-05-07T11:12:32Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,59.7,True
PedroNGV,OGC:WMS,2024-05-05T19:12:42Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,69.98,True
PedroNGV,OGC:WMS,2024-05-07T13:12:32Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,60.98,True
PedroNGV,OGC:WMS,2024-05-03T21:12:41Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,69.11,True
PedroNGV,OGC:WMS,2024-05-09T05:12:23Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,50.48,True
PedroNGV,OGC:WMS,2024-05-07T15:14:15Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,162.96,True
PedroNGV,OGC:WMS,2024-05-09T07:12:24Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,52.4,True
PedroNGV,OGC:WMS,2024-05-10T21:12:40Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,67.88,True
PedroNGV,OGC:WMS,2024-05-09T09:12:41Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,69.14,True
PedroNGV,OGC:WMS,2024-05-03T23:12:45Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,73.33,True
PedroNGV,OGC:WMS,2024-05-09T11:12:45Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,72.95,True
PedroNGV,OGC:WMS,2024-05-04T01:12:04Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,31.79,True
PedroNGV,OGC:WMS,2024-05-05T21:13:02Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,89.94,True
PedroNGV,OGC:WMS,2024-05-04T03:12:16Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,44.39,True
PedroNGV,OGC:WMS,2024-05-04T05:12:25Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,52.55,True
PedroNGV,OGC:WMS,2024-05-08T13:13:58Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,146.4,True
PedroNGV,OGC:WMS,2024-05-05T23:12:34Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,62.39,True
PedroNGV,OGC:WMS,2024-05-07T17:12:40Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,68.4,True
PedroNGV,OGC:WMS,2024-05-07T19:16:41Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,308.48,True
PedroNGV,OGC:WMS,2024-05-06T01:12:04Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,32.42,True
PedroNGV,OGC:WMS,2024-05-07T21:12:43Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,70.6,True
PedroNGV,OGC:WMS,2024-05-09T13:12:43Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,71.37,True
PedroNGV,OGC:WMS,2024-05-03T07:12:25Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,52.7,True
PedroNGV,OGC:WMS,2024-05-04T07:12:26Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,54.12,True
PedroNGV,OGC:WMS,2024-05-04T09:12:32Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,59.88,True
PedroNGV,OGC:WMS,2024-05-06T03:12:14Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,42.35,True
PedroNGV,OGC:WMS,2024-05-09T15:12:30Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,57.48,False
PedroNGV,OGC:WMS,2024-05-09T17:12:58Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,85.99,True
PedroNGV,OGC:WMS,2024-05-10T09:12:59Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,87.36,True
PedroNGV,OGC:WMS,2024-05-06T05:12:22Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,50.28,True
PedroNGV,OGC:WMS,2024-05-09T19:12:45Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,72.78,True
PedroNGV,OGC:WMS,2024-05-07T23:12:40Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,67.9,True
PedroNGV,OGC:WMS,2024-05-04T11:12:29Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,57.22,True
PedroNGV,OGC:WMS,2024-05-04T13:12:31Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,59.17,True
PedroNGV,OGC:WMS,2024-05-06T07:12:25Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,52.82,True
PedroNGV,OGC:WMS,2024-05-06T09:12:57Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,84.94,False
PedroNGV,OGC:WMS,2024-05-06T11:12:49Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,77.47,False
PedroNGV,OGC:WMS,2024-05-04T15:12:35Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,63.19,True
PedroNGV,OGC:WMS,2024-05-08T01:12:02Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,29.94,True
PedroNGV,OGC:WMS,2024-05-06T13:12:43Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,70.74,True
PedroNGV,OGC:WMS,2024-05-08T03:12:17Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,45.96,True
PedroNGV,OGC:WMS,2024-05-09T21:13:00Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,88.15,False
PedroNGV,OGC:WMS,2024-05-06T15:12:32Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,59.89,False
PedroNGV,OGC:WMS,2024-05-09T23:12:53Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,80.72,True
PedroNGV,OGC:WMS,2024-05-10T01:12:02Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,29.84,True
PedroNGV,OGC:WMS,2024-05-10T03:12:15Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,42.81,True
PedroNGV,OGC:WMS,2024-05-08T05:12:22Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,49.98,True
PedroNGV,OGC:WMS,2024-05-02T21:13:15Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,102.89,False
PedroNGV,OGC:WMS,2024-05-02T23:12:43Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,71.12,True
PedroNGV,OGC:WMS,2024-05-03T01:12:07Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,34.94,True
PedroNGV,OGC:WMS,2024-05-04T17:12:44Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,71.99,True
PedroNGV,OGC:WMS,2024-05-04T19:12:54Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,81.8,True
PedroNGV,OGC:WMS,2024-05-04T21:12:38Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,66.47,True
PedroNGV,OGC:WMS,2024-05-03T03:12:14Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,42.68,True
PedroNGV,OGC:WMS,2024-05-08T07:12:26Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,53.74,True
PedroNGV,OGC:WMS,2024-05-08T09:12:28Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,55.76,True
PedroNGV,OGC:WMS,2024-05-08T11:12:35Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,62.68,True
PedroNGV,OGC:WMS,2024-05-10T05:12:23Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,50.47,True
PedroNGV,OGC:WMS,2024-05-04T23:12:35Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,63.41,True
PedroNGV,OGC:WMS,2024-05-06T17:12:38Z,SNIT,http://servicos.dgterritorio.pt/sdisnitWMSPDM1_0503_071_1/wmservice.aspx,66.98,True
