owner,resource_type,checked_datetime,title,url,response_time,status
uros,OGC:WMTS,2024-05-03T07:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-03T08:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.43,True
uros,OGC:WMTS,2024-05-08T15:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.37,True
uros,OGC:WMTS,2024-05-05T02:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-05T03:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-06T20:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-03T09:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-03T10:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-03T11:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-08T16:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-06T21:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-05T04:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.42,True
uros,OGC:WMTS,2024-05-06T23:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-06T22:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-05T05:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-08T17:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-05T06:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-03T04:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-08T18:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-08T19:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-03T12:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-07T00:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-05T07:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.42,True
uros,OGC:WMTS,2024-05-03T13:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-05T08:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-08T20:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.37,True
uros,OGC:WMTS,2024-05-07T01:46:12Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,1.74,True
uros,OGC:WMTS,2024-05-03T14:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-03T15:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-03T16:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-07T02:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-07T03:46:12Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,1.4,True
uros,OGC:WMTS,2024-05-08T21:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.42,True
uros,OGC:WMTS,2024-05-05T09:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-03T05:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-08T22:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.43,True
uros,OGC:WMTS,2024-05-05T10:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-05T11:46:12Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.65,True
uros,OGC:WMTS,2024-05-03T17:46:12Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.56,True
uros,OGC:WMTS,2024-05-07T04:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.42,True
uros,OGC:WMTS,2024-05-03T18:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-05T12:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-08T23:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.43,True
uros,OGC:WMTS,2024-05-03T19:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.37,True
uros,OGC:WMTS,2024-05-07T05:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.42,True
uros,OGC:WMTS,2024-05-05T13:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-08T12:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-05T14:46:12Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.5,True
uros,OGC:WMTS,2024-05-05T15:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-05T16:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.37,True
uros,OGC:WMTS,2024-05-09T00:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-09T01:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-09T02:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-07T06:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-07T07:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-07T08:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-05T17:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-03T20:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-03T21:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-07T09:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-07T10:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-09T03:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-05T18:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-05T19:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-07T11:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-07T12:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-09T04:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.37,True
uros,OGC:WMTS,2024-05-01T23:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-07T13:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-07T14:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-07T15:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-09T05:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.45,True
uros,OGC:WMTS,2024-05-09T06:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.42,True
uros,OGC:WMTS,2024-05-09T07:46:12Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.48,True
uros,OGC:WMTS,2024-05-09T08:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-02T00:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-03T22:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-02T01:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-09T09:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-09T10:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.42,True
uros,OGC:WMTS,2024-05-09T11:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.45,True
uros,OGC:WMTS,2024-05-02T02:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-03T23:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-02T03:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-02T04:46:12Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.66,True
uros,OGC:WMTS,2024-05-02T05:46:12Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.81,True
uros,OGC:WMTS,2024-05-04T00:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-05T20:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-02T06:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-02T07:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-04T01:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-04T02:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-04T03:46:12Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.62,True
uros,OGC:WMTS,2024-05-04T04:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.42,True
uros,OGC:WMTS,2024-05-05T21:46:12Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.64,True
uros,OGC:WMTS,2024-05-07T16:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-07T17:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-05T22:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-05T23:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-07T18:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-02T08:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.37,True
uros,OGC:WMTS,2024-05-02T09:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-02T10:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-06T00:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-06T01:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-06T02:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-07T19:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-07T20:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-08T13:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-09T12:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.43,True
uros,OGC:WMTS,2024-05-07T21:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-09T13:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-02T11:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.36,True
uros,OGC:WMTS,2024-05-02T12:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-02T13:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-04T05:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-04T06:46:12Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.65,True
uros,OGC:WMTS,2024-05-04T07:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.37,True
uros,OGC:WMTS,2024-05-04T08:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-04T09:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-04T10:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-06T03:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.37,True
uros,OGC:WMTS,2024-05-06T04:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-09T14:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-09T15:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-09T16:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.43,True
uros,OGC:WMTS,2024-05-09T17:46:12Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.59,True
uros,OGC:WMTS,2024-05-04T11:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-06T05:46:12Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.58,True
uros,OGC:WMTS,2024-05-09T18:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-09T19:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-09T20:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-02T14:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-02T15:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-03T06:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-02T16:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-04T12:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-04T13:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-06T06:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-06T07:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-07T22:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-07T23:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.43,True
uros,OGC:WMTS,2024-05-06T08:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-06T09:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-02T17:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-04T14:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-04T15:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-06T10:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-08T00:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-08T01:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-06T11:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-06T12:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-06T13:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-06T14:46:12Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.52,True
uros,OGC:WMTS,2024-05-09T21:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-09T22:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-08T02:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.44,True
uros,OGC:WMTS,2024-05-08T03:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-08T04:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-08T14:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.37,True
uros,OGC:WMTS,2024-05-08T05:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.44,True
uros,OGC:WMTS,2024-05-08T06:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-09T23:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-10T00:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-02T18:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-02T19:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-02T20:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-04T16:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-04T17:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.41,True
uros,OGC:WMTS,2024-05-02T21:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.44,True
uros,OGC:WMTS,2024-05-02T22:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.42,True
uros,OGC:WMTS,2024-05-02T23:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.37,True
uros,OGC:WMTS,2024-05-03T00:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.4,True
uros,OGC:WMTS,2024-05-03T01:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-04T18:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-04T19:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-03T02:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.38,True
uros,OGC:WMTS,2024-05-03T03:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
uros,OGC:WMTS,2024-05-04T21:46:11Z,GU_IPI_WMTS,https://storitve.eprostor.gov.si/ows-pub-wmts/service/wmts?,0.39,True
