owner,resource_type,checked_datetime,title,url,response_time,status
admin,OGC:WFS,2024-05-17T11:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-21T00:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.39,True
admin,OGC:WFS,2024-05-13T22:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-21T01:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-13T23:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-17T12:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-21T02:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-15T15:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.35,True
admin,OGC:WFS,2024-05-14T00:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-14T01:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-19T07:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-19T06:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-15T17:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-15T18:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-15T19:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-17T13:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-14T02:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-17T14:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-15T20:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.27,True
admin,OGC:WFS,2024-05-19T09:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.35,True
admin,OGC:WFS,2024-05-19T04:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-15T21:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-14T03:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-14T04:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-17T15:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-19T08:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-17T17:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-17T16:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-15T23:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-15T22:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-14T05:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-16T01:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-17T19:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-17T18:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-13T21:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-14T06:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-14T07:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-16T00:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-19T10:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-14T09:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-14T08:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-17T20:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-19T11:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-14T10:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.27,True
admin,OGC:WFS,2024-05-16T02:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-14T11:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-19T12:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-16T03:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-17T21:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-17T23:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-17T22:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-14T12:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-19T13:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-16T04:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-14T13:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-19T14:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-14T14:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-16T05:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-16T06:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-14T15:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.35,True
admin,OGC:WFS,2024-05-16T07:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-18T00:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-18T01:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-19T15:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-16T08:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-16T09:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-16T10:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-16T11:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-18T03:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-18T02:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-19T16:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-19T17:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-18T04:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.37,True
admin,OGC:WFS,2024-05-19T18:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-19T19:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-18T05:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-18T06:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-19T20:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-19T21:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-19T22:41:03Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.57,True
admin,OGC:WFS,2024-05-20T22:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-14T16:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-14T17:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-19T05:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-19T23:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-16T12:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-20T00:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-20T01:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-16T13:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-15T16:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-14T18:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-18T07:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-18T08:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-17T09:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-16T14:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-20T02:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-16T15:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-18T09:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-18T10:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.35,True
admin,OGC:WFS,2024-05-20T03:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-13T03:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-16T16:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-18T11:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-16T17:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-13T04:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-13T05:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-14T19:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-14T20:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-14T21:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-13T06:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-14T22:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-16T18:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-20T04:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-18T12:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-20T05:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-20T06:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-20T07:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-14T23:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-15T00:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-20T08:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-16T19:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-20T23:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.35,True
admin,OGC:WFS,2024-05-20T11:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-18T13:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-18T14:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-20T09:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.35,True
admin,OGC:WFS,2024-05-20T10:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-15T01:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-13T07:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-13T08:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-13T09:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-15T03:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-15T02:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-15T05:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-16T20:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-13T11:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-16T21:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-16T22:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-16T23:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-15T04:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-17T00:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-17T01:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-17T02:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-18T15:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-18T16:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-18T17:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-17T10:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-17T03:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-17T05:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.36,True
admin,OGC:WFS,2024-05-18T18:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-18T19:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-18T20:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-20T12:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-20T13:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-20T14:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-20T15:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-20T17:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-20T16:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-18T23:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-13T10:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-17T04:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-15T06:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-15T07:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-18T21:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-13T13:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-13T12:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-13T14:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-13T15:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-13T16:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-13T17:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-13T19:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-13T18:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-17T06:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-15T09:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-15T08:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-15T11:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-15T10:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.28,True
admin,OGC:WFS,2024-05-20T18:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.34,True
admin,OGC:WFS,2024-05-18T22:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-19T00:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.33,True
admin,OGC:WFS,2024-05-19T01:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-20T19:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-19T03:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-13T20:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.38,True
admin,OGC:WFS,2024-05-20T21:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-15T12:42:33Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,90.52,True
admin,OGC:WFS,2024-05-20T20:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.31,True
admin,OGC:WFS,2024-05-15T13:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.3,True
admin,OGC:WFS,2024-05-15T14:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.32,True
admin,OGC:WFS,2024-05-17T07:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.29,True
admin,OGC:WFS,2024-05-17T08:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.36,True
admin,OGC:WFS,2024-05-19T02:41:02Z,BAG WFS,https://service.pdok.nl/lv/bag/wfs/v2_0,0.35,True
