owner,resource_type,checked_datetime,title,url,response_time,status
mdouchin,OGC:WMTS,2024-05-12T04:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.15,False
mdouchin,OGC:WMTS,2024-05-05T02:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.79,False
mdouchin,OGC:WMTS,2024-05-05T04:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.94,False
mdouchin,OGC:WMTS,2024-05-12T04:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.93,False
mdouchin,OGC:WMTS,2024-05-08T15:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.18,False
mdouchin,OGC:WMTS,2024-05-08T15:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.91,False
mdouchin,OGC:WMTS,2024-05-10T09:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,4.2,False
mdouchin,OGC:WMTS,2024-05-05T02:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,4.24,False
mdouchin,OGC:WMTS,2024-05-05T03:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.11,False
mdouchin,OGC:WMTS,2024-05-12T05:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.68,False
mdouchin,OGC:WMTS,2024-05-06T20:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.28,False
mdouchin,OGC:WMTS,2024-05-12T05:50:24Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,7.82,False
mdouchin,OGC:WMTS,2024-05-12T06:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.98,False
mdouchin,OGC:WMTS,2024-05-12T06:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.82,False
mdouchin,OGC:WMTS,2024-05-05T03:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.16,False
mdouchin,OGC:WMTS,2024-05-10T10:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.24,False
mdouchin,OGC:WMTS,2024-05-06T21:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.23,False
mdouchin,OGC:WMTS,2024-05-08T16:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.2,False
mdouchin,OGC:WMTS,2024-05-08T16:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.14,False
mdouchin,OGC:WMTS,2024-05-06T22:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.15,False
mdouchin,OGC:WMTS,2024-05-05T04:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,4.44,False
mdouchin,OGC:WMTS,2024-05-06T21:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.14,False
mdouchin,OGC:WMTS,2024-05-10T07:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.2,False
mdouchin,OGC:WMTS,2024-05-05T00:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.74,False
mdouchin,OGC:WMTS,2024-05-05T05:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,4.22,False
mdouchin,OGC:WMTS,2024-05-05T05:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.16,False
mdouchin,OGC:WMTS,2024-05-06T22:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.17,False
mdouchin,OGC:WMTS,2024-05-08T17:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.11,False
mdouchin,OGC:WMTS,2024-05-10T10:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.85,False
mdouchin,OGC:WMTS,2024-05-08T18:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.98,False
mdouchin,OGC:WMTS,2024-05-08T17:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.19,False
mdouchin,OGC:WMTS,2024-05-05T01:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.16,False
mdouchin,OGC:WMTS,2024-05-05T06:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.4,False
mdouchin,OGC:WMTS,2024-05-10T11:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.73,False
mdouchin,OGC:WMTS,2024-05-06T23:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.98,False
mdouchin,OGC:WMTS,2024-05-10T11:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.56,False
mdouchin,OGC:WMTS,2024-05-06T23:50:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.88,False
mdouchin,OGC:WMTS,2024-05-05T06:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.14,False
mdouchin,OGC:WMTS,2024-05-08T18:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.1,False
mdouchin,OGC:WMTS,2024-05-05T07:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.14,False
mdouchin,OGC:WMTS,2024-05-07T00:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.17,False
mdouchin,OGC:WMTS,2024-05-07T00:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.45,False
mdouchin,OGC:WMTS,2024-05-05T07:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.99,False
mdouchin,OGC:WMTS,2024-05-08T19:20:22Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,5.81,False
mdouchin,OGC:WMTS,2024-05-08T19:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.93,False
mdouchin,OGC:WMTS,2024-05-08T20:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.11,False
mdouchin,OGC:WMTS,2024-05-10T12:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.99,False
mdouchin,OGC:WMTS,2024-05-05T08:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.87,False
mdouchin,OGC:WMTS,2024-05-07T01:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.81,False
mdouchin,OGC:WMTS,2024-05-10T12:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.66,False
mdouchin,OGC:WMTS,2024-05-05T08:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.14,False
mdouchin,OGC:WMTS,2024-05-07T02:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.95,False
mdouchin,OGC:WMTS,2024-05-08T20:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,4.31,False
mdouchin,OGC:WMTS,2024-05-07T01:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.3,False
mdouchin,OGC:WMTS,2024-05-08T21:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.57,False
mdouchin,OGC:WMTS,2024-05-06T19:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.36,False
mdouchin,OGC:WMTS,2024-05-07T02:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.82,False
mdouchin,OGC:WMTS,2024-05-05T09:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.21,False
mdouchin,OGC:WMTS,2024-05-08T21:50:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.82,False
mdouchin,OGC:WMTS,2024-05-07T03:20:21Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,5.22,False
mdouchin,OGC:WMTS,2024-05-07T03:50:21Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,5.45,False
mdouchin,OGC:WMTS,2024-05-10T13:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.6,False
mdouchin,OGC:WMTS,2024-05-08T22:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.21,False
mdouchin,OGC:WMTS,2024-05-12T00:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.3,False
mdouchin,OGC:WMTS,2024-05-05T09:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.2,False
mdouchin,OGC:WMTS,2024-05-10T13:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.18,False
mdouchin,OGC:WMTS,2024-05-10T14:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.59,False
mdouchin,OGC:WMTS,2024-05-08T22:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.27,False
mdouchin,OGC:WMTS,2024-05-05T10:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.12,False
mdouchin,OGC:WMTS,2024-05-07T04:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.93,False
mdouchin,OGC:WMTS,2024-05-05T10:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.23,False
mdouchin,OGC:WMTS,2024-05-10T14:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.21,False
mdouchin,OGC:WMTS,2024-05-07T04:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.27,False
mdouchin,OGC:WMTS,2024-05-08T23:20:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.21,False
mdouchin,OGC:WMTS,2024-05-05T11:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.41,False
mdouchin,OGC:WMTS,2024-05-05T11:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.92,False
mdouchin,OGC:WMTS,2024-05-05T12:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.54,False
mdouchin,OGC:WMTS,2024-05-05T12:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.86,False
mdouchin,OGC:WMTS,2024-05-07T05:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.13,False
mdouchin,OGC:WMTS,2024-05-10T15:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.14,False
mdouchin,OGC:WMTS,2024-05-10T15:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.15,False
mdouchin,OGC:WMTS,2024-05-07T05:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.3,False
mdouchin,OGC:WMTS,2024-05-05T13:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.75,False
mdouchin,OGC:WMTS,2024-05-08T23:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.15,False
mdouchin,OGC:WMTS,2024-05-05T14:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.31,False
mdouchin,OGC:WMTS,2024-05-05T13:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.32,False
mdouchin,OGC:WMTS,2024-05-08T12:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.9,False
mdouchin,OGC:WMTS,2024-05-09T00:20:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.43,False
mdouchin,OGC:WMTS,2024-05-07T06:20:22Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,5.75,False
mdouchin,OGC:WMTS,2024-05-10T16:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.24,False
mdouchin,OGC:WMTS,2024-05-05T16:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.8,False
mdouchin,OGC:WMTS,2024-05-05T14:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.18,False
mdouchin,OGC:WMTS,2024-05-05T15:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.21,False
mdouchin,OGC:WMTS,2024-05-09T00:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.33,False
mdouchin,OGC:WMTS,2024-05-05T15:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.23,False
mdouchin,OGC:WMTS,2024-05-09T01:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.47,False
mdouchin,OGC:WMTS,2024-05-10T16:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.16,False
mdouchin,OGC:WMTS,2024-05-09T02:20:28Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,11.84,False
mdouchin,OGC:WMTS,2024-05-09T01:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.31,False
mdouchin,OGC:WMTS,2024-05-07T06:50:22Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,5.97,False
mdouchin,OGC:WMTS,2024-05-10T17:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.14,False
mdouchin,OGC:WMTS,2024-05-10T17:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.14,False
mdouchin,OGC:WMTS,2024-05-05T16:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.89,False
mdouchin,OGC:WMTS,2024-05-09T02:50:21Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,5.19,False
mdouchin,OGC:WMTS,2024-05-07T07:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.25,False
mdouchin,OGC:WMTS,2024-05-07T07:20:22Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,6.38,False
mdouchin,OGC:WMTS,2024-05-07T08:50:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.14,False
mdouchin,OGC:WMTS,2024-05-05T17:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,4.33,False
mdouchin,OGC:WMTS,2024-05-09T03:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.6,False
mdouchin,OGC:WMTS,2024-05-10T18:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.19,False
mdouchin,OGC:WMTS,2024-05-07T08:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.91,False
mdouchin,OGC:WMTS,2024-05-07T09:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.9,False
mdouchin,OGC:WMTS,2024-05-05T17:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.17,False
mdouchin,OGC:WMTS,2024-05-07T10:50:23Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,6.57,False
mdouchin,OGC:WMTS,2024-05-07T10:20:26Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,9.78,False
mdouchin,OGC:WMTS,2024-05-05T18:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.48,False
mdouchin,OGC:WMTS,2024-05-07T09:50:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.79,False
mdouchin,OGC:WMTS,2024-05-09T03:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.82,False
mdouchin,OGC:WMTS,2024-05-10T18:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.8,False
mdouchin,OGC:WMTS,2024-05-05T18:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.35,False
mdouchin,OGC:WMTS,2024-05-07T11:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.15,False
mdouchin,OGC:WMTS,2024-05-07T12:20:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.18,False
mdouchin,OGC:WMTS,2024-05-07T11:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.98,False
mdouchin,OGC:WMTS,2024-05-09T04:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.17,False
mdouchin,OGC:WMTS,2024-05-07T12:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.86,False
mdouchin,OGC:WMTS,2024-05-10T19:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.13,False
mdouchin,OGC:WMTS,2024-05-10T19:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.1,False
mdouchin,OGC:WMTS,2024-05-09T04:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.68,False
mdouchin,OGC:WMTS,2024-05-07T13:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.36,False
mdouchin,OGC:WMTS,2024-05-07T13:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.23,False
mdouchin,OGC:WMTS,2024-05-09T05:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.37,False
mdouchin,OGC:WMTS,2024-05-07T14:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.73,False
mdouchin,OGC:WMTS,2024-05-07T16:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.26,False
mdouchin,OGC:WMTS,2024-05-09T05:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.26,False
mdouchin,OGC:WMTS,2024-05-09T06:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.93,False
mdouchin,OGC:WMTS,2024-05-09T07:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.26,False
mdouchin,OGC:WMTS,2024-05-07T14:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.31,False
mdouchin,OGC:WMTS,2024-05-10T20:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.94,False
mdouchin,OGC:WMTS,2024-05-07T15:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.97,False
mdouchin,OGC:WMTS,2024-05-09T06:20:22Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,5.55,False
mdouchin,OGC:WMTS,2024-05-09T08:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.62,False
mdouchin,OGC:WMTS,2024-05-09T07:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.25,False
mdouchin,OGC:WMTS,2024-05-10T20:50:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.78,False
mdouchin,OGC:WMTS,2024-05-10T21:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.13,False
mdouchin,OGC:WMTS,2024-05-10T22:20:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.75,False
mdouchin,OGC:WMTS,2024-05-05T19:20:22Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,5.48,False
mdouchin,OGC:WMTS,2024-05-09T08:50:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.42,False
mdouchin,OGC:WMTS,2024-05-10T21:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.12,False
mdouchin,OGC:WMTS,2024-05-09T09:20:19Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.44,False
mdouchin,OGC:WMTS,2024-05-12T01:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.86,False
mdouchin,OGC:WMTS,2024-05-12T01:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,4.33,False
mdouchin,OGC:WMTS,2024-05-10T22:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.19,False
mdouchin,OGC:WMTS,2024-05-11T00:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.14,False
mdouchin,OGC:WMTS,2024-05-09T10:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.88,False
mdouchin,OGC:WMTS,2024-05-09T09:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.27,False
mdouchin,OGC:WMTS,2024-05-09T10:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.86,False
mdouchin,OGC:WMTS,2024-05-09T11:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.11,False
mdouchin,OGC:WMTS,2024-05-09T11:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.89,False
mdouchin,OGC:WMTS,2024-05-09T12:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.11,False
mdouchin,OGC:WMTS,2024-05-10T23:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.97,False
mdouchin,OGC:WMTS,2024-05-05T19:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.33,False
mdouchin,OGC:WMTS,2024-05-10T23:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.17,False
mdouchin,OGC:WMTS,2024-05-11T02:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.11,False
mdouchin,OGC:WMTS,2024-05-11T00:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.1,False
mdouchin,OGC:WMTS,2024-05-11T01:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.55,False
mdouchin,OGC:WMTS,2024-05-11T01:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.99,False
mdouchin,OGC:WMTS,2024-05-07T15:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.16,False
mdouchin,OGC:WMTS,2024-05-05T20:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.93,False
mdouchin,OGC:WMTS,2024-05-05T20:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.41,False
mdouchin,OGC:WMTS,2024-05-11T02:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.96,False
mdouchin,OGC:WMTS,2024-05-11T03:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.12,False
mdouchin,OGC:WMTS,2024-05-07T16:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.14,False
mdouchin,OGC:WMTS,2024-05-11T04:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.4,False
mdouchin,OGC:WMTS,2024-05-11T03:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.18,False
mdouchin,OGC:WMTS,2024-05-08T12:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.28,False
mdouchin,OGC:WMTS,2024-05-11T04:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.17,False
mdouchin,OGC:WMTS,2024-05-11T05:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.96,False
mdouchin,OGC:WMTS,2024-05-05T21:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.32,False
mdouchin,OGC:WMTS,2024-05-06T19:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.21,False
mdouchin,OGC:WMTS,2024-05-05T22:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.92,False
mdouchin,OGC:WMTS,2024-05-05T21:50:22Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,5.48,False
mdouchin,OGC:WMTS,2024-05-07T18:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.17,False
mdouchin,OGC:WMTS,2024-05-08T13:20:22Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,6.46,False
mdouchin,OGC:WMTS,2024-05-07T17:50:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.68,False
mdouchin,OGC:WMTS,2024-05-07T17:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.28,False
mdouchin,OGC:WMTS,2024-05-05T22:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.99,False
mdouchin,OGC:WMTS,2024-05-06T00:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.91,False
mdouchin,OGC:WMTS,2024-05-05T23:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.26,False
mdouchin,OGC:WMTS,2024-05-07T18:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.98,False
mdouchin,OGC:WMTS,2024-05-11T05:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.28,False
mdouchin,OGC:WMTS,2024-05-05T23:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.98,False
mdouchin,OGC:WMTS,2024-05-06T02:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.0,False
mdouchin,OGC:WMTS,2024-05-07T20:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.91,False
mdouchin,OGC:WMTS,2024-05-11T06:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.12,False
mdouchin,OGC:WMTS,2024-05-07T19:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.99,False
mdouchin,OGC:WMTS,2024-05-07T19:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.16,False
mdouchin,OGC:WMTS,2024-05-11T06:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.92,False
mdouchin,OGC:WMTS,2024-05-07T20:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.3,False
mdouchin,OGC:WMTS,2024-05-07T22:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.12,False
mdouchin,OGC:WMTS,2024-05-09T12:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.46,False
mdouchin,OGC:WMTS,2024-05-06T00:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.19,False
mdouchin,OGC:WMTS,2024-05-06T01:20:20Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,3.65,False
mdouchin,OGC:WMTS,2024-05-07T21:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.92,False
mdouchin,OGC:WMTS,2024-05-07T21:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.2,False
mdouchin,OGC:WMTS,2024-05-09T14:20:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.94,False
mdouchin,OGC:WMTS,2024-05-09T13:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.1,False
mdouchin,OGC:WMTS,2024-05-09T13:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.94,False
mdouchin,OGC:WMTS,2024-05-06T01:50:18Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,2.11,False
mdouchin,OGC:WMTS,2024-05-11T08:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.15,False
mdouchin,OGC:WMTS,2024-05-11T07:50:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.2,False
mdouchin,OGC:WMTS,2024-05-11T07:20:17Z,IGN Géoplateforme WMTS,https://data.geopf.fr/wmts,1.27,False
